"temps_min",0,5,11,16,21,27,32,37,43,48,53,59,64,70,75,80,86,91,96,102,107,112,118,123,128,134,139,144,150,155,160,166,171,176,182,187,193,198,203,209,214,219,225,230,235,241,246,251,257,262,267,273,278,283,289,294,299,305,310,315,321,326,332,337,342,348,353,358,364,369,374,380,385,390,396,401,406,412,417,422,428,433,439,444,449,455,460,465,471,476,481,487,492,497,503,508,513,519,524,529,535,540,545,551,556,562,567,572,578,583,588,594,599,604,610,615,620,626,631,636,642,647,652,658,663,669,674,679,685,690,695,701,706,711,717,722,727,733,738,743,749,754,759,765,770,776,781,786,792,797,802,808,813,818,824,829,834,840,845,850,856,861,866,872,877,882,888,893,899,904,909,915,920,925,931,936,941,947,952,957,963,968,973,979,984,989,995,1000,1005
"temps_sec",0,321,642,963,1283,1604,1925,2246,2567,2888,3208,3529,3850,4171,4492,4812,5133,5454,5775,6096,6416,6738,7059,7380,7700,8022,8343,8663,8984,9305,9626,9947,10268,10588,10909,11230,11550,11871,12192,12513,12834,13155,13475,13796,14117,14438,14759,15080,15400,15721,16043,16364,16685,17005,17326,17647,17968,18288,18609,18930,19251,19571,19893,20214,20534,20855,21176,21497,21818,22138,22460,22780,23101,23422,23743,24064,24385,24705,25026,25347,25669,25990,26311,26631,26953,27274,27594,27915,28236,28558,28879,29199,29520,29841,30162,30482,30803,31124,31445,31765,32086,32407,32728,33049,33370,33692,34012,34333,34654,34977,35298,35619,35940,36260,36581,36902,37223,37543,37864,38187,38508,38828,39149,39470,39791,40112,40432,40753,41073,41395,41716,42037,42357,42678,43000,43321,43642,43962,44284,44605,44927,45248,45568,45889,46210,46531,46851,47173,47494,47815,48136,48457,48778,49098,49420,49741,50061,50382,50703,51025,51345,51666,51987,52307,52628,52949,53270,53591,53911,54232,54554,54874,55195,55516,55837,56158,56478,56799,57120,57441,57761,58082,58404,58725,59045,59366,59687,60009,60330
"paroi 1",14.9,14.9,14.9,15.0,15.1,15.2,15.3,15.3,15.4,15.4,15.5,15.6,15.6,15.7,15.8,15.9,16.1,16.2,16.2,16.4,16.4,16.4,16.6,16.6,16.6,16.7,16.8,16.8,16.9,16.9,16.9,17.0,17.1,17.1,17.1,17.2,17.2,17.2,17.3,17.3,17.4,17.4,17.4,17.5,17.5,17.6,17.6,17.6,17.7,17.7,17.8,17.8,17.8,17.8,17.8,17.9,17.9,17.9,17.9,18.0,18.0,18.1,18.1,18.1,18.1,18.1,18.1,18.1,18.2,18.2,18.2,18.2,18.2,18.2,18.3,18.3,18.3,18.4,18.4,18.4,18.4,18.4,18.4,18.4,18.5,18.5,18.5,18.5,18.6,18.6,18.7,18.7,18.7,18.7,18.8,18.8,18.8,18.9,18.9,18.9,18.9,18.9,18.9,18.9,18.9,18.9,18.9,18.9,18.9,18.9,19.0,19.0,19.0,19.0,19.0,19.0,19.0,19.0,19.0,19.1,19.0,19.1,19.1,19.1,19.1,19.1,19.1,19.1,19.1,19.1,19.1,19.1,19.1,19.1,19.1,19.1,19.1,19.1,19.1,19.1,19.1,19.1,19.1,19.1,19.1,19.1,19.1,19.1,19.1,19.1,19.2,19.1,19.1,19.2,19.1,19.2,19.1,19.2,19.2,19.2,19.2,19.2,19.2,19.2,19.2,19.2,19.2,19.2,19.2,19.2,19.2,19.2,19.2,19.2,19.2,19.2,19.2,19.2,19.2,19.2,19.2,19.2,19.2,19.2,19.2,19.2,19.2,19.2,19.2
"t1",21.75,21.75,22.125,23.062,24.375,25.625,27.375,28.5,30.312,33.312,36.5,39.062,41.5,45.625,49.375,52.312,56.187000000000005,58.5,59.937000000000005,62.875,63.687000000000005,65.187,66.5,67.75,69.0,70.062,71.062,72.25,72.937,73.812,74.437,75.187,75.687,76.062,76.375,76.75,77.062,77.125,77.312,77.312,77.312,77.312,77.25,77.125,76.937,76.687,76.562,76.25,76.062,75.812,75.5,75.5,74.75,74.375,74.0,73.687,73.25,72.875,72.5,72.062,71.687,71.25,70.812,70.312,69.687,69.437,69.0,68.625,68.187,67.687,67.312,66.875,66.375,65.937,65.562,65.125,64.687,64.25,63.875,63.437000000000005,63.0,62.562000000000005,62.125,61.75,61.312000000000005,60.875,60.5,60.0,59.5,59.312000000000005,58.687000000000005,58.5,58.062000000000005,57.687000000000005,57.25,56.875,56.812000000000005,56.062000000000005,55.562,55.187,54.75,54.437,54.062,53.625,53.25,52.937,52.562,52.187,51.812,51.5,51.125,50.75,50.437,50.0,49.687,49.375,49.0,48.687,48.312,48.0,47.687,47.375,47.125,46.812,46.437,46.187,45.875,45.625,45.312,45.062,44.75,44.5,44.5,43.937,43.687,43.437,43.187,42.937,42.687,42.375,42.187,41.875,41.625,41.375,41.187,41.0,40.687,40.5,40.25,40.062,39.875,39.625,39.375,39.187,39.0,38.812,38.625,38.375,38.187,38.0,37.75,37.562,37.375,37.187,37.0,36.875,36.687,36.5,36.312,36.125,35.937,35.75,35.625,35.437,35.25,35.125,34.937,34.75,34.625,34.437,34.312,34.125,34.0,33.875,33.75,33.625,33.437,33.312,33.25
"t2",20.25,20.312,20.875,22.0,23.625,25.125,26.687,27.875,29.187,31.062,33.125,35.5,37.5,39.562,42.187,45.125,48.062,50.875,53.187,55.687,57.187000000000005,58.437000000000005,59.562000000000005,60.562000000000005,61.312000000000005,62.0,62.687000000000005,63.375,64.0,64.5,64.875,65.187,65.5,65.687,66.0,66.187,66.375,66.312,66.5,66.375,66.312,65.937,66.062,66.062,65.937,65.875,65.625,65.375,65.125,65.0,64.625,64.562,64.125,63.875,63.562000000000005,63.312000000000005,62.875,62.687000000000005,62.375,62.0,61.75,61.312000000000005,60.875,60.687000000000005,59.75,59.75,59.062000000000005,59.187000000000005,58.562000000000005,58.312000000000005,58.0,57.562000000000005,57.25,56.812000000000005,56.625,56.312000000000005,55.75,55.5,55.25,54.812,54.687,54.125,53.75,53.5,53.187,52.812,52.5,52.062,51.625,51.625,50.75,51.187,50.812,50.312,49.75,49.562,49.062,48.75,48.562,48.187,47.875,47.625,47.375,47.062,46.812,46.437,46.25,45.937,45.625,45.437,45.062,44.75,44.625,44.375,44.125,43.812,43.562,43.312,43.125,42.875,42.625,42.25,42.062,41.812,41.562,41.375,41.062,40.875,40.625,40.375,40.187,39.937,39.687,39.375,39.25,39.062,38.812,38.562,38.375,38.125,37.937,37.687,37.562,37.437,37.187,37.0,36.812,36.625,36.437,36.25,36.0,35.875,35.687,35.5,35.375,35.187,35.0,34.875,34.687,34.5,34.312,34.187,34.062,33.875,33.687,33.562,33.375,33.25,33.125,32.937,32.812,32.75,32.562,32.437,32.312,32.125,32.0,31.875,31.687,31.625,31.5,31.375,31.25,31.062,31.0,30.875,30.75,30.687,30.5
"Vitre",15.25,25.0,38.5,53.5,62.75,78.25,83.75,90.0,111.0,151.0,167.5,133.25,193.0,236.75,270.0,285.0,286.0,277.25,265.25,246.75,229.5,215.75,204.5,195.5,187.75,180.75,175.0,169.5,164.75,160.25,156.25,152.5,149.0,145.5,142.5,139.5,136.75,133.75,131.0,128.25,125.75,123.25,120.75,118.5,116.25,114.0,112.0,110.25,108.25,106.5,105.0,103.25,101.75,100.25,99.0,97.5,96.25,95.0,93.75,92.75,91.5,90.5,89.25,88.25,87.0,86.0,85.0,84.0,83.25,82.25,81.25,80.5,79.5,78.75,78.0,77.25,76.5,75.5,75.0,74.25,73.5,72.75,72.25,71.25,70.75,70.0,69.5,68.75,68.0,67.25,66.5,66.0,65.5,65.0,64.25,64.0,52.25,49.0,47.0,47.25,45.25,44.75,45.0,44.0,45.0,44.5,43.75,43.5,43.75,43.5,43.25,43.25,42.0,42.5,41.75,42.0,42.25,41.0,41.25,41.0,41.0,40.75,40.25,40.75,40.5,40.0,40.0,39.5,39.0,39.5,39.0,39.25,38.75,38.0,38.0,38.0,37.75,37.75,37.75,37.75,37.75,37.5,36.75,36.75,36.5,36.75,36.25,36.5,36.0,36.0,35.75,36.0,35.25,35.25,35.25,34.75,34.75,34.5,34.5,34.5,34.25,34.5,34.25,33.5,33.5,33.75,33.5,33.25,33.5,33.0,33.25,32.75,32.75,32.5,32.25,32.25,32.5,32.25,32.25,32.0,32.0,31.5,31.5,31.5,31.25,31.25,31.25,30.75,30.75
"t4",20.875,20.875,21.312,22.312,23.687,24.875,26.0,26.937,27.875,29.25,30.75,32.437,34.125,35.687,37.875,40.125,42.437,44.687,46.562,48.687,50.0,51.187,52.187,53.062,54.0,54.812,55.562,56.312000000000005,57.0,57.687000000000005,58.312000000000005,58.812000000000005,59.312000000000005,59.812000000000005,60.187000000000005,60.562000000000005,60.875,61.125,61.375,61.5,61.687000000000005,61.812000000000005,61.875,61.937000000000005,61.937000000000005,62.0,62.0,61.937000000000005,61.812000000000005,61.75,61.625,61.5,61.312000000000005,61.187000000000005,61.0,60.75,60.562000000000005,60.375,60.125,59.875,59.625,59.375,59.062000000000005,58.812000000000005,58.125,58.125,57.625,57.5,57.187000000000005,56.937000000000005,56.687000000000005,56.375,56.062000000000005,55.812,55.5,55.187,54.812,54.5,54.187,53.937,53.625,53.25,53.0,52.687,52.375,52.062,51.75,51.375,50.937,50.75,50.0,50.125,49.875,49.5,49.0,48.687,48.25,48.0,48.0,47.687,47.375,47.187,47.0,46.687,46.5,46.187,45.937,45.625,45.375,45.0,44.687,44.437,44.187,44.062,43.812,43.5,43.25,43.0,42.75,42.5,42.25,42.0,41.75,41.5,41.25,41.062,40.812,40.562,40.375,40.125,39.875,39.687,39.437,39.25,39.0,38.812,38.625,38.437,38.25,38.0,37.812,37.625,37.437,37.25,37.062,36.875,36.687,36.5,36.312,36.125,36.0,35.812,35.625,35.5,35.312,35.125,35.0,34.812,34.625,34.5,34.312,34.187,34.062,33.875,33.75,33.625,33.437,33.375,33.187,33.062,32.937,32.812,32.625,32.5,32.375,32.25,32.125,32.0,31.875,31.75,31.625,31.5,31.437,31.25,31.187,31.062,30.937,30.812,30.75
"t5",18.812,19.687,20.125,20.75,21.625,22.375,23.062,23.75,24.5,25.375,26.437,27.312,28.062,28.937,30.125,31.25,32.5,33.5,33.625,33.937,34.125,34.312,34.562,34.75,35.0,35.25,35.5,35.75,36.062,36.312,36.625,36.875,37.187,37.5,37.812,38.062,38.375,38.625,38.937,39.125,39.437,39.687,39.937,40.125,40.375,40.562,40.75,40.937,41.125,41.312,41.437,41.625,41.75,41.812,41.937,42.062,42.125,42.187,42.25,42.25,42.25,42.312,42.312,42.312,41.937,42.25,42.062,42.25,42.187,42.187,42.125,42.125,42.0,42.0,41.937,41.812,41.75,41.687,41.562,41.5,41.375,41.312,41.187,41.125,41.0,40.875,40.75,40.5,40.25,40.375,39.875,40.0,39.937,39.75,39.375,39.437,39.25,39.062,39.187,39.0,39.0,38.875,38.75,38.625,38.5,38.375,38.312,38.125,38.0,37.812,37.625,37.375,37.375,37.312,37.125,37.0,36.875,36.75,36.562,36.437,36.312,36.187,36.0,35.812,35.687,35.562,35.437,35.25,35.125,35.0,34.812,34.687,34.5,34.375,34.25,34.062,33.937,33.812,33.625,33.5,33.312,33.187,33.125,32.937,32.812,32.687,32.5,32.437,32.312,32.125,32.062,31.937,31.75,31.625,31.5,31.375,31.25,31.125,31.0,30.875,30.75,30.625,30.5,30.375,30.25,30.187,30.062,29.937,29.75,29.687,29.625,29.437,29.375,29.25,29.125,29.062,28.875,28.812,28.687,28.625,28.562,28.437,28.312,28.187,28.125,28.062,27.937,27.812,27.75
"t6",21.062,21.062,22.25,25.562,30.062,34.562,38.562,41.875,44.875,48.937,54.312,59.5,64.125,68.25,73.312,79.062,84.312,89.0,92.687,94.937,95.812,95.5,94.625,93.375,92.062,90.812,89.562,88.437,87.25,86.187,85.187,84.312,83.375,82.5,81.812,81.062,80.312,79.562,78.937,78.25,77.562,76.937,76.437,75.812,75.125,74.625,74.125,73.562,73.0,72.437,71.937,71.375,71.0,70.312,69.937,69.437,69.0,68.437,68.0,67.5,67.062,66.5,66.0,65.5,64.875,64.625,63.875,63.562000000000005,63.187000000000005,62.812000000000005,62.437000000000005,62.0,61.562000000000005,61.187000000000005,60.75,60.375,60.0,59.437000000000005,59.125,58.625,58.25,57.812000000000005,57.812000000000005,57.187000000000005,56.75,56.312000000000005,56.0,55.5,55.0,54.75,54.062,53.875,53.5,53.062,52.812,52.375,52.0,51.562,51.187,50.812,50.5,50.187,49.875,49.562,49.25,48.937,48.937,48.25,47.937,47.625,47.25,47.0,46.75,46.5,46.25,45.875,45.625,45.25,45.062,44.75,44.437,44.187,43.937,43.562,43.375,43.125,42.875,42.562,42.375,42.062,41.812,41.5,41.312,41.062,40.875,40.562,40.375,40.125,39.875,39.687,39.437,39.187,39.0,38.75,38.562,38.375,38.187,38.0,37.75,37.562,37.375,37.187,36.937,36.812,36.625,36.437,36.25,36.062,35.875,35.687,35.562,35.375,35.187,35.062,34.875,34.687,34.562,34.375,34.25,34.062,33.937,33.75,33.625,33.5,33.312,33.187,33.062,32.875,32.75,32.625,32.5,32.375,32.187,32.062,31.937,31.812,31.687,31.562,31.437
"t7",22.062,22.125,23.687,28.125,34.25,40.187,45.437,49.625,53.437,58.75,65.812,72.625,78.187,83.5,90.0,97.312,104.625,110.75,114.625,117.437,117.687,116.562,114.687,112.5,110.25,108.187,106.0,104.062,102.25,100.437,98.75,97.312,95.875,94.375,93.187,91.875,90.75,89.625,88.5,87.562,86.562,85.5,84.687,83.75,82.875,82.062,81.312,80.437,79.75,79.125,78.312,77.562,76.875,76.187,75.562,74.937,74.375,73.687,73.062,72.5,71.937,71.375,70.812,70.312,69.812,69.25,68.812,68.187,67.687,67.062,66.625,66.125,65.687,65.125,64.687,64.125,63.687000000000005,63.25,62.75,62.375,61.937000000000005,61.5,61.062000000000005,60.625,60.25,59.812000000000005,59.437000000000005,59.0,58.75,58.312000000000005,57.875,57.75,57.25,56.812000000000005,56.5,56.0,55.5,55.062,55.0,54.5,54.187,53.875,53.562,53.25,52.875,52.562,52.187,51.875,51.562,51.062,50.75,50.437,50.125,49.812,49.5,49.187,48.875,48.562,48.25,47.937,47.625,47.375,46.937,46.937,46.437,46.125,45.812,45.5,45.25,44.937,44.687,44.437,44.125,43.875,43.625,43.375,43.125,42.812,42.625,42.312,42.062,41.812,41.562,41.312,41.125,40.875,40.687,40.437,40.187,40.0,39.75,39.562,39.312,39.125,38.937,38.75,38.5,38.312,38.125,37.937,37.75,37.5,37.375,37.187,37.0,36.812,36.625,36.437,36.25,36.125,35.937,35.75,35.562,35.437,35.312,35.062,34.937,34.75,34.625,34.437,34.312,34.187,34.0,33.875,33.75,33.625,33.437,33.312,33.187
