"temps_min",0,5,11,16,21,27,32,37,43,48,53,59,64,70,75,80,86,91,96,102,107,112,118,123,128,134,139,144,150,155,160,166,171,176,182,187,193,198,203,209,214,219,225,230,235,241,246,251,257,262,267,273,278,283,289,294,299,305,310,315,321,326,332,337,342,348,353,358,364,369,374,380,385,390,396,401,406,412,417,422,428,433,438,444,449,455,460,465,471,476,481,487,492,497,503,508,513,519,524,529,535,540,545,551,556,561,567,572,578,583,588,594,599,604,610,615,620,626,631,636,642,647,652,658,663,668,674,679,684,690,695,701,706,711,717,722,727,733,738,743,749,754,759,765,770,775,781,786,791,797,802,808,813,818,824,829,834,840,845,850,856,861,866,872,877,882,888,893,898,904,909,915,920,925,931,936,941,947,952,957,963,968,973,979,984,989,995,1000,1005,1011,1016,1021,1027,1032,1038,1043,1048,1054,1059,1064,1070,1075,1080,1086,1091,1096,1102,1107,1112,1118,1123,1128,1134,1139,1144,1150,1155,1161,1166,1171,1177,1182,1187,1193,1198,1203,1209,1214,1219,1225,1230,1235,1241
"temps_sec",0,321,642,962,1283,1604,1925,2245,2566,2887,3208,3529,3849,4170,4492,4813,5133,5454,5775,6096,6417,6738,7059,7380,7701,8022,8343,8664,8984,9305,9626,9946,10267,10588,10910,11231,11551,11872,12193,12513,12834,13155,13476,13797,14118,14439,14760,15081,15401,15722,16043,16364,16684,17005,17326,17647,17967,18288,18609,18930,19250,19571,19892,20213,20534,20854,21175,21496,21817,22137,22459,22780,23101,23422,23743,24063,24384,24705,25026,25347,25667,25988,26310,26631,26952,27273,27593,27914,28235,28556,28876,29197,29518,29839,30160,30481,30802,31123,31444,31765,32085,32406,32727,33049,33369,33690,34011,34332,34652,34973,35294,35615,35935,36256,36577,36897,37218,37539,37860,38181,38501,38823,39143,39464,39785,40106,40427,40749,41069,41390,41711,42032,42353,42673,42994,43315,43636,43956,44277,44598,44920,45243,45563,45884,46205,46526,46848,47169,47489,47810,48131,48453,48774,49094,49415,49736,50056,50377,50698,51019,51340,51660,51981,52302,52623,52944,53265,53586,53907,54228,54549,54870,55191,55512,55833,56153,56474,56795,57116,57436,57758,58079,58400,58720,59041,59362,59683,60004,60325,60646,60967,61289,61610,61930,62251,62572,62893,63214,63534,63855,64176,64497,64818,65139,65460,65781,66101,66422,66743,67063,67384,67705,68027,68347,68668,68989,69310,69630,69951,70272,70593,70914,71234,71555,71878,72199,72519,72840,73160,73481,73803,74123,74444
"paroi 1",False,20.2,20.2,20.2,20.2,20.2,20.3,20.3,20.4,20.4,20.4,20.4,20.5,20.5,20.5,20.4,20.4,20.4,20.4,20.4,20.4,20.4,20.5,20.5,20.4,20.5,20.5,20.5,20.5,20.6,20.6,20.6,20.4,20.4,20.4,20.4,20.5,20.5,20.5,20.6,20.6,20.5,20.6,20.6,20.6,20.6,20.6,20.6,20.6,20.6,20.6,20.6,20.6,20.6,20.6,20.7,20.7,20.7,20.7,20.7,20.7,20.7,20.7,20.7,20.7,20.8,20.7,20.7,20.8,20.8,20.8,20.8,20.8,20.8,20.8,20.8,20.8,20.8,20.8,20.8,20.8,20.8,20.8,20.8,20.8,20.8,20.8,20.8,20.8,20.8,20.8,20.8,20.8,20.8,20.8,20.8,20.9,20.8,20.8,20.8,20.8,20.8,20.8,20.8,20.9,20.8,20.8,20.9,20.9,20.9,20.8,20.8,20.8,20.8,20.8,20.8,20.8,20.8,20.8,20.8,20.8,20.8,20.8,20.8,20.8,20.8,20.8,20.8,20.8,20.8,20.8,20.8,20.8,20.8,20.8,20.8,20.8,20.8,20.8,20.8,20.8,20.8,20.8,20.8,20.8,20.8,20.8,20.8,20.8,20.8,20.8,20.8,20.8,20.8,20.8,20.8,20.8,20.8,20.8,20.8,20.8,20.9,20.9,20.9,20.9,20.9,20.9,20.8,20.6,20.4,20.3,20.3,20.2,20.2,20.1,20.1,20.1,20.1,20.1,20.2,20.2,20.2,20.2,20.2,20.2,20.3,20.2,20.1,20.1,20.1,20.1,20.0,20.0,19.9,19.9,19.9,20.0,20.1,20.1,20.1,20.1,20.1,20.1,20.1,20.1,20.1,20.1,20.1,20.2,20.2,20.2,20.2,20.2,20.2,20.2,20.2,20.2,20.2,20.2,20.2,20.2,20.3,20.3,20.3,20.3,20.3,20.3,20.3,20.3,20.3,20.4,20.3,20.4
"t1",25.0,20.125,20.25,21.187,22.437,23.625,25.187,27.062,30.5,35.75,42.812,49.25,48.875,50.312,50.25,51.875,54.625,56.812000000000005,58.25,60.0,61.437000000000005,63.187000000000005,64.5,66.187,67.5,68.812,70.062,71.062,72.062,73.125,74.062,75.687,76.0,77.437,78.437,79.25,79.875,80.437,80.812,81.25,81.5,81.75,81.875,82.0,81.875,82.187,82.25,82.187,82.125,82.0,81.875,81.625,81.5,81.25,81.062,80.812,80.437,80.187,79.937,79.625,79.625,78.937,78.5,78.125,77.812,77.437,77.187,76.75,76.375,76.0,75.625,75.187,74.812,74.437,74.062,73.625,73.25,72.875,72.5,72.062,71.687,71.25,70.875,70.437,70.062,69.625,69.187,68.812,68.437,68.062,67.75,67.312,66.937,66.562,66.125,65.75,65.125,64.75,64.5,64.187,63.875,63.562000000000005,63.187000000000005,62.812000000000005,62.437000000000005,62.125,61.75,61.437000000000005,61.062000000000005,60.75,60.312000000000005,60.0,59.75,59.375,59.0,58.75,58.437000000000005,58.062000000000005,57.812000000000005,57.5,57.187000000000005,56.875,56.562000000000005,56.25,55.937,55.937,55.312,55.062,54.812,54.5,54.25,53.937,53.625,53.375,53.125,52.875,52.562,52.312,52.0,51.812,51.5,51.187,50.937,50.687,50.437,50.125,49.875,49.625,49.625,49.187,48.937,48.687,48.437,48.187,47.937,47.75,47.5,47.187,46.812,47.0,47.0,46.875,46.625,46.5,46.25,46.0,45.5,44.625,44.0,43.687,43.25,42.937,42.75,42.5,42.312,42.125,41.937,42.0,42.187,42.125,42.0,41.812,41.687,41.562,41.437,41.312,40.562,40.187,40.062,39.937,39.625,39.562,39.437,39.125,39.062,39.187,39.25,39.187,39.062,38.875,38.75,38.625,38.5,38.437,38.25,38.125,37.937,37.812,37.812,37.562,37.5,37.375,37.25,37.125,37.0,36.875,36.687,36.687,36.5,36.312,36.125,35.875,35.75,35.812,35.562,35.562,35.437,35.312,35.25,35.0,34.875,34.75,34.687
"t2",19.937,20.0,20.312,21.375,22.937,24.437,26.375,28.187,31.062,35.312,39.375,43.437,47.125,49.812,50.937,52.312,54.0,55.0,56.25,57.25,58.062000000000005,58.562000000000005,59.375,59.375,61.125,61.812000000000005,62.312000000000005,62.812000000000005,63.375,63.625,64.125,64.187,63.687000000000005,64.437,65.0,65.375,65.625,65.812,65.75,65.937,66.062,66.062,66.187,66.187,65.687,66.062,66.062,65.875,65.812,65.687,65.625,65.5,65.25,65.187,64.875,64.75,64.562,64.312,64.062,63.875,63.687000000000005,63.312000000000005,63.0,62.75,62.5,62.5,62.0,61.687000000000005,61.437000000000005,61.125,60.875,60.5,60.312000000000005,60.0,59.687000000000005,59.375,59.125,58.75,58.5,58.187000000000005,58.0,57.625,57.375,57.062000000000005,56.812000000000005,56.5,56.187000000000005,55.875,55.625,55.312,55.062,54.75,54.437,54.187,53.937,53.687,52.875,52.812,52.625,52.312,52.125,51.812,51.562,51.312,51.062,50.875,50.625,50.375,50.125,49.937,49.687,49.5,49.187,48.937,48.687,48.5,48.25,48.0,47.812,47.625,47.312,47.125,46.937,46.687,46.5,46.312,46.0,45.875,45.625,45.437,45.187,45.062,44.812,44.625,44.375,44.25,44.0,43.875,43.687,43.437,43.25,43.062,42.937,42.687,42.562,42.375,42.187,42.0,41.812,41.687,41.437,41.312,41.125,40.937,40.625,40.625,40.437,40.0,39.687,39.75,39.875,39.75,39.5,39.437,39.25,39.062,38.437,37.687,37.25,36.875,36.5,36.312,36.0,35.875,35.5,35.437,35.187,35.25,35.375,35.375,35.375,35.312,35.25,35.187,35.187,35.062,34.437,34.25,34.125,34.0,33.75,33.687,33.562,33.375,33.312,33.375,33.5,33.437,33.375,33.312,33.25,33.187,33.062,33.062,32.937,32.937,32.812,32.75,32.75,32.625,32.562,32.5,32.437,32.312,32.25,32.187,32.125,32.062,32.0,31.812,31.687,31.437,31.437,31.437,31.25,31.312,31.125,31.062,30.937,30.812,30.687,30.562,30.562
"Vitre",20.0,25.25,43.5,64.75,84.5,95.0,59.0,84.25,114.5,53.75,167.75,176.0,132.0,101.0,67.25,95.25,89.5,90.25,87.5,85.5,83.25,79.25,79.0,76.5,73.5,73.75,73.25,73.75,70.25,71.25,70.25,58.5,62.75,64.5,63.75,61.75,61.5,63.75,61.0,58.75,61.25,59.75,60.25,59.25,55.75,56.5,56.5,56.0,54.75,57.0,52.75,54.0,53.75,53.0,52.0,52.75,52.25,51.0,50.75,50.25,50.75,49.0,50.25,49.25,49.0,49.5,48.5,49.0,48.75,47.0,46.75,47.0,46.25,46.0,45.75,45.75,45.5,45.0,45.0,44.5,44.5,44.25,43.75,43.5,43.25,43.75,43.5,42.5,42.25,42.0,42.5,42.0,42.0,40.75,41.25,40.75,39.0,39.25,39.5,40.25,39.75,38.75,39.5,40.25,39.25,39.0,39.25,38.5,39.5,38.75,38.75,38.5,38.75,38.0,38.25,37.75,37.5,37.5,37.25,37.25,37.0,36.5,35.75,36.25,36.75,36.5,36.5,36.0,36.0,35.75,35.5,35.5,35.0,35.0,35.0,35.0,34.75,34.5,34.25,34.25,34.25,34.0,33.75,33.75,33.75,33.25,32.75,33.25,33.0,32.75,32.5,32.75,32.25,32.5,32.0,32.25,32.25,31.0,32.0,31.5,31.75,31.75,31.0,32.0,31.5,31.75,26.0,24.0,21.5,20.75,22.0,20.5,21.25,21.5,20.75,22.75,22.5,25.75,27.5,27.75,28.5,28.5,28.75,28.75,29.25,28.75,25.0,24.25,26.0,26.0,25.5,23.0,25.25,23.75,24.75,27.75,28.0,28.25,28.25,28.25,28.25,28.25,28.25,28.0,28.25,28.25,28.0,28.0,28.0,27.75,28.0,27.75,28.0,27.75,27.75,27.5,27.5,27.25,27.0,27.5,25.0,24.25,26.75,27.5,26.0,27.0,26.75,26.5,26.25,26.25,25.0,25.25,25.75
"t4",20.625,20.625,20.875,21.875,23.062,24.187,25.687,26.875,28.75,31.562,33.875,36.312,38.75,40.437,40.5,41.375,42.437,43.187,43.937,44.562,45.062,45.5,46.0,46.687,47.25,47.812,48.25,48.687,49.125,49.5,49.937,50.187,49.25,50.125,50.687,51.062,51.25,51.562,51.625,51.875,52.062,52.25,52.375,52.437,52.187,52.562,52.625,52.625,52.687,52.687,52.687,52.687,52.687,52.687,52.625,52.562,52.437,52.375,52.312,52.187,52.125,51.937,51.812,51.687,51.562,51.437,51.312,51.125,50.937,50.812,50.625,50.437,50.312,50.125,49.937,49.75,49.562,49.437,49.187,49.062,48.875,48.687,48.437,48.312,48.062,47.875,47.687,47.5,47.312,47.125,46.875,46.687,46.5,46.312,46.125,45.937,45.125,45.25,45.187,44.937,44.875,44.625,44.437,44.187,44.062,43.875,43.687,43.5,43.375,43.187,43.062,42.875,42.687,42.5,42.375,42.187,42.062,41.875,41.687,41.562,41.312,41.187,41.0,40.875,40.687,40.562,40.375,40.25,40.062,39.937,39.812,39.687,39.5,39.312,39.187,39.062,38.875,38.75,38.625,38.5,38.312,38.187,38.062,37.937,37.875,37.687,37.562,37.437,37.312,37.187,37.062,36.937,36.75,36.687,36.375,36.375,36.25,35.875,35.562,35.687,35.687,35.687,35.437,35.437,35.25,35.187,34.375,33.687,33.25,32.937,32.625,32.375,32.187,32.0,31.687,31.625,31.375,31.5,31.75,31.812,31.812,31.75,31.812,31.75,31.75,31.687,31.125,30.875,30.75,30.687,30.5,30.437,30.375,30.25,30.25,30.312,30.437,30.437,30.437,30.437,30.375,30.312,30.312,30.25,30.25,30.187,30.187,30.125,30.062,30.062,30.0,29.937,29.937,29.875,29.812,29.812,29.75,29.687,29.625,29.5,29.437,29.187,29.312,29.375,29.187,29.25,29.062,29.062,28.937,28.875,28.687,28.625,28.625
"t5",18.312,18.375,18.5,19.0,19.5,20.0,20.937,21.562,22.687,24.5,25.687,27.0,28.125,28.75,27.687,28.437,29.0,29.312,29.5,29.625,29.687,29.812,29.812,30.062,30.187,30.312,30.437,30.625,30.812,30.937,31.125,31.25,30.5,31.125,31.375,31.562,31.812,31.937,32.062,32.25,32.375,32.5,32.625,32.812,32.687,33.0,33.062,33.187,33.312,33.437,33.5,33.625,33.687,33.75,33.875,33.937,34.0,34.125,34.187,34.25,34.312,34.375,34.375,34.437,34.437,34.5,34.562,34.562,34.625,34.562,34.625,34.687,34.687,34.687,34.687,34.687,34.687,34.687,34.687,34.687,34.687,34.625,34.625,34.562,34.625,34.625,34.562,34.562,34.5,34.437,34.437,34.375,34.375,34.312,34.312,34.25,33.562,33.875,33.937,33.937,33.937,33.875,33.812,33.75,33.75,33.687,33.625,33.562,33.5,33.5,33.437,33.375,33.312,33.312,33.187,33.125,33.062,33.0,33.0,32.875,32.812,32.75,32.75,32.625,32.625,32.562,32.5,32.437,32.375,32.25,32.187,32.125,32.125,32.0,31.937,31.875,31.812,31.75,31.75,31.625,31.562,31.5,31.437,31.375,31.375,31.312,31.25,31.187,31.062,31.0,30.937,30.875,30.812,30.75,30.5,30.562,30.5,30.25,29.875,30.125,30.187,30.125,30.062,30.062,29.937,29.937,28.687,28.312,27.812,27.5,27.25,27.0,26.75,26.562,26.437,26.375,26.312,26.625,26.937,27.062,27.062,27.187,27.125,27.187,27.187,27.187,26.5,26.312,26.25,26.25,26.125,26.0,26.0,25.875,26.0,26.187,26.25,26.312,26.312,26.312,26.25,26.187,26.187,26.125,26.125,26.125,26.062,26.062,26.062,26.0,26.0,26.0,25.937,25.937,25.937,25.875,25.812,25.812,25.75,25.625,25.687,25.5,25.75,25.812,25.437,25.5,25.125,25.125,24.937,24.875,24.687,24.625,24.625
"t6",19.812,19.812,20.625,23.75,28.0,32.187,36.875,41.0,46.937,54.812,63.125,71.125,77.687,82.312,83.812,84.562,84.75,84.375,83.75,83.0,82.062,80.562,79.75,79.625,78.75,78.187,77.312,77.0,76.562,75.375,75.25,74.25,72.75,73.312,73.187,72.937,72.562,72.187,71.375,71.25,71.0,70.625,70.25,69.875,69.0,68.937,68.687,68.187,67.937,67.625,67.312,67.0,66.625,66.312,65.937,65.562,65.187,64.812,64.562,64.062,63.812000000000005,63.437000000000005,63.062000000000005,62.75,62.375,62.0,61.625,61.312000000000005,61.0,60.687000000000005,60.25,59.937000000000005,59.562000000000005,59.25,58.937000000000005,58.562000000000005,58.25,57.937000000000005,57.625,57.25,56.937000000000005,56.562000000000005,56.25,55.937,55.687,55.375,55.0,54.687,54.437,54.062,53.812,53.5,53.187,52.937,52.625,52.375,51.312,51.375,51.187,50.937,50.687,50.437,50.25,50.0,49.75,49.5,49.25,49.0,48.75,48.5,48.25,48.0,47.75,47.562,47.312,47.125,46.875,46.625,46.375,46.125,46.125,45.75,45.5,45.25,45.062,44.875,44.625,44.437,44.187,44.0,43.812,43.625,43.375,43.187,43.0,42.875,42.625,42.5,42.25,42.062,41.875,41.687,41.5,41.187,41.062,40.875,40.687,40.5,40.312,40.187,40.062,39.812,39.625,39.5,39.187,39.125,38.937,38.562,38.375,38.437,38.437,38.312,38.125,38.0,37.875,37.75,37.187,36.375,36.0,35.562,35.312,35.125,34.937,34.75,34.312,34.25,34.125,34.187,34.375,34.375,34.375,34.25,34.25,34.125,34.062,34.0,33.375,33.187,33.062,32.875,32.687,32.625,32.5,32.312,32.375,32.437,32.375,32.375,32.25,32.187,32.125,32.062,32.0,32.0,31.937,31.812,31.75,31.687,31.625,31.562,31.5,31.437,31.375,31.312,31.25,31.187,31.125,31.062,31.0,30.875,30.625,30.5,30.562,30.5,30.312,30.375,30.187,30.187,30.0,29.937,29.812,29.625,29.625
"t7",19.812,19.812,20.875,24.937,30.437,35.937,41.75,46.937,55.75,67.687,79.875,91.0,99.5,105.0,106.687,107.125,106.437,105.187,103.937,102.187,100.312,97.5,95.875,94.875,93.437,92.187,90.812,89.687,88.625,0.0,86.625,84.937,83.0,83.437,82.687,82.0,81.0,80.375,79.375,78.937,78.312,77.812,77.187,76.562,75.437,75.25,74.875,74.187,73.812,73.375,72.875,72.437,71.812,71.375,70.875,70.312,69.875,69.625,69.187,68.687,68.25,67.75,67.375,66.937,66.562,66.062,65.687,65.25,64.937,64.437,64.125,63.625,63.312000000000005,62.875,62.5,62.187000000000005,61.812000000000005,61.375,61.0,60.562000000000005,60.187000000000005,59.875,59.5,59.125,58.812000000000005,58.5,58.187000000000005,57.75,57.437000000000005,57.125,56.75,56.437000000000005,56.125,55.75,55.437,55.187,54.062,54.312,54.125,53.875,53.562,53.312,53.062,52.75,52.437,52.187,51.937,51.625,51.375,51.125,50.875,50.625,50.312,50.0,49.812,49.812,49.25,49.0,48.75,48.5,48.25,48.062,47.812,47.562,47.312,47.125,46.875,46.625,46.437,46.187,46.0,45.75,45.5,45.312,45.125,44.875,44.687,44.437,44.25,44.0,43.812,43.625,43.5,43.062,42.937,42.812,42.625,42.437,42.187,42.062,41.875,41.75,41.562,41.312,40.937,40.937,40.687,40.25,40.0,40.0,39.937,39.812,39.687,39.562,39.375,39.25,38.687,37.937,37.5,37.125,36.812,36.625,36.375,36.125,35.812,35.75,35.625,35.625,35.75,35.75,35.687,35.625,35.625,35.562,35.437,35.375,34.75,34.5,34.375,34.25,34.062,33.937,33.812,33.687,33.625,33.687,33.75,33.625,33.562,33.437,33.375,33.25,33.125,33.062,33.0,32.875,32.812,32.687,32.625,32.562,32.5,32.437,32.312,32.187,32.187,32.062,32.0,31.937,31.875,31.75,31.562,31.375,31.437,31.375,31.187,31.25,31.062,30.937,30.875,30.75,30.5,30.375,30.375
