"temps_min",0,5,11,16,21,27,32,37,43,48,54,59,64,70,75,80,86,91,96,102,107,112,118,123,128,134,139,144,150,155,160,166,171,177,182,187,193,198,203,209,214,219,225,230,235,241,246,251,257,262,267,273,278,283,289,294,300,305,310,316,321,326,332,337,342,348,353,358,364,369,374,380,385,390,396,401,406,412,417,423,428,433,439,444,449,455,460,465,471,476,481,487,492,497,503,508,513,519,524,530,535,540,546,551,556,562,567,572,578,583,588,594,599,604,610,615,620,626,631,636,642,647,653,658,663,669,674,679,685,690,695,701,706,711,717,722,727,733,738,743,749,754,759,765,770,776,781,786,792,797,802,808,813,818,824,829,834,840,845,850,856,861,866,872,877,882,888,893,898,904,909,915,920,925,931,936,941,947,952,957,963,968,973,979,984,989,995,1000,1005,1011,1016,1022,1027,1032,1038,1043,1048,1054,1059,1064,1070,1075,1080,1086,1091,1096,1102,1107,1112,1118,1123,1128,1134,1139,1144,1150,1155,1161,1166,1171,1177,1182,1187,1193,1198,1203,1209,1214,1219,1225,1230,1235,1241,1246,1251,1257,1262,1268,1273,1278,1284,1289,1294,1300,1305,1310,1316,1321,1326,1332,1337,1342,1348,1353,1358,1364,1369,1374,1380,1385,1390,1396,1401,1407,1412,1417,1423
"temps_sec",0,321,642,963,1283,1604,1925,2246,2567,2888,3210,3531,3851,4172,4493,4814,5135,5455,5777,6097,6419,6740,7062,7382,7703,8024,8346,8666,8987,9308,9629,9950,10270,10591,10912,11233,11554,11875,12195,12516,12837,13158,13478,13799,14120,14441,14762,15083,15404,15725,16045,16366,16686,17007,17329,17649,17970,18291,18612,18933,19253,19574,19895,20216,20537,20857,21178,21499,21820,22141,22461,22782,23103,23424,23746,24067,24388,24708,25029,25350,25671,25992,26315,26637,26958,27278,27599,27920,28242,28562,28883,29204,29525,29846,30167,30488,30808,31129,31450,31771,32091,32412,32734,33056,33376,33698,34019,34340,34661,34982,35303,35623,35944,36265,36586,36906,37227,37548,37869,38190,38510,38831,39152,39473,39794,40114,40435,40756,41078,41398,41719,42039,42360,42681,43002,43323,43643,43964,44285,44605,44926,45247,45568,45889,46210,46530,46851,47172,47492,47813,48134,48456,48777,49097,49418,49739,50060,50380,50701,51022,51343,51663,51984,52305,52626,52947,53267,53588,53909,54230,54551,54873,55194,55515,55836,56158,56478,56800,57121,57441,57763,58084,58404,58725,59046,59367,59688,60009,60329,60650,60971,61292,61613,61933,62254,62575,62895,63216,63537,63859,64179,64500,64821,65142,65463,65783,66104,66425,66746,67066,67387,67708,68029,68349,68670,68990,69312,69633,69955,70276,70596,70917,71238,71559,71879,72200,72521,72842,73162,73483,73804,74124,74445,74766,75087,75408,75729,76050,76371,76692,77012,77333,77654,77975,78295,78616,78937,79258,79578,79899,80220,80541,80861,81182,81503,81824,82145,82466,82787,83107,83428,83750,84071,84392,84712,85033,85355
"paroi 1",20.1,20.1,20.1,20.1,20.1,20.1,20.1,20.1,20.2,20.2,20.2,20.2,20.3,20.3,20.4,20.3,20.4,20.4,20.4,20.4,20.4,20.4,20.4,20.4,20.4,20.4,20.4,20.5,20.5,20.6,20.6,20.6,20.6,20.6,20.6,20.6,20.6,20.6,20.7,20.7,20.7,20.7,20.7,20.8,20.8,20.8,20.8,20.8,20.8,20.8,20.8,20.8,20.8,20.8,20.8,20.8,20.8,20.8,20.9,20.9,20.9,20.9,20.9,20.9,20.9,20.9,20.9,20.9,20.9,20.9,20.9,20.9,20.9,20.9,20.9,20.9,20.9,20.9,20.9,20.9,20.9,20.9,20.9,20.9,20.9,20.9,20.9,20.9,20.9,20.9,20.9,20.9,20.9,20.9,20.9,20.9,20.9,20.9,20.9,20.9,20.9,20.9,20.9,20.9,20.9,20.9,20.9,20.9,20.9,20.9,20.9,20.9,20.9,20.9,20.9,20.9,20.9,20.9,20.8,20.8,20.8,20.8,20.8,20.8,20.8,20.8,20.8,20.8,20.8,20.8,20.8,20.8,20.8,20.8,20.8,20.8,20.8,20.8,20.8,20.8,20.8,20.8,20.8,20.8,20.8,20.8,20.8,20.8,20.8,20.8,20.8,20.8,20.9,20.9,20.9,20.9,21.0,20.9,20.8,20.4,20.1,19.9,19.8,19.7,19.5,19.6,19.8,19.9,19.9,19.9,20.0,20.1,20.1,20.1,20.1,20.1,20.2,20.1,20.2,20.1,20.1,20.1,20.2,20.2,20.2,20.1,20.0,20.0,20.1,20.2,20.2,20.2,20.3,20.4,20.4,20.4,20.4,20.5,20.4,20.4,20.4,20.5,20.6,20.6,20.6,20.2,20.2,20.1,20.1,20.1,20.1,20.2,20.2,20.2,20.2,20.2,20.2,20.2,20.2,20.2,20.2,20.2,20.2,20.2,20.2,20.2,20.2,20.2,20.2,20.2,20.2,20.2,20.2,20.2,20.2,20.2,20.2,20.2,20.2,20.2,20.2,20.1,20.1,20.1,20.1,20.1,20.1,20.1,20.1,20.1,20.1,20.0,20.0,20.0,20.0,19.9,19.9,19.9,19.9,19.9,19.9,19.8,19.8,19.8,19.8,19.8,19.8
"t1",20.437,20.25,20.375,20.875,21.75,23.375,25.562,27.75,29.562,31.687,33.625,35.125,36.375,38.75,41.187,44.687,48.437,51.812,53.812,56.625,59.375,61.812000000000005,64.0,66.062,67.5,69.0,70.5,71.812,73.187,73.75,75.0,75.875,76.5,77.25,77.25,77.562,77.937,78.375,78.687,78.875,79.062,79.375,79.625,79.875,79.875,80.0,80.0,79.937,79.812,79.625,79.437,79.25,79.0,78.812,78.562,78.25,77.937,77.625,77.25,77.0,76.562,76.25,75.875,75.5,75.125,74.687,74.312,73.875,73.5,73.062,72.687,72.312,71.812,71.437,70.937,70.562,70.187,69.75,69.312,68.875,67.875,67.5,67.312,66.937,66.562,66.187,65.75,65.312,64.875,64.437,64.062,63.687000000000005,63.312000000000005,62.812000000000005,62.375,62.062000000000005,61.687000000000005,61.25,60.812000000000005,60.437000000000005,60.0,59.687000000000005,59.25,58.875,58.5,58.187000000000005,57.812000000000005,57.437000000000005,57.062000000000005,56.75,56.312000000000005,56.0,55.625,55.25,54.937,54.625,54.25,53.937,53.562,53.25,52.937,52.625,52.312,52.0,51.625,51.375,51.0,50.687,50.437,50.187,49.875,49.562,49.312,49.0,48.75,48.437,48.187,47.875,47.562,47.312,47.062,46.562,46.312,46.125,46.0,45.75,45.312,45.125,44.875,44.687,44.25,44.062,44.0,43.875,43.562,43.437,43.0,42.75,41.5,40.75,40.187,39.625,39.25,38.812,38.5,38.937,39.125,39.125,39.062,38.937,38.812,38.687,38.562,38.375,38.312,38.187,38.062,37.875,37.75,37.25,37.312,37.187,37.062,36.937,36.75,36.375,35.812,35.875,36.0,36.0,35.875,35.75,35.625,35.5,35.437,35.312,35.25,34.75,34.187,34.312,34.437,34.375,34.312,34.187,33.937,33.187,32.875,32.687,32.625,32.75,32.75,32.812,32.75,32.687,32.625,32.437,32.375,32.187,32.187,32.062,31.937,31.875,31.75,31.75,31.625,31.5,31.375,31.25,31.187,31.062,31.0,30.875,30.812,30.687,30.625,30.5,30.437,30.312,30.25,30.125,30.0,30.0,29.875,29.75,29.687,29.562,29.437,29.375,29.312,29.187,29.125,28.937,28.875,28.812,28.625,28.562,28.375,28.25,28.187,28.062,28.0,28.0,27.875,27.75,27.75,27.687,27.687
"t2",21.687,21.625,21.875,22.562,23.875,25.812,28.125,30.937,33.5,36.125,38.812,41.312,43.562,45.875,47.875,49.687,51.187,52.437,53.062,54.375,56.062000000000005,57.25,58.437000000000005,59.312000000000005,60.312000000000005,61.125,61.937000000000005,62.562000000000005,63.187000000000005,63.25,63.687000000000005,64.375,64.812,65.125,64.812,65.5,65.812,65.937,66.125,66.25,66.25,66.187,66.125,66.125,66.187,65.937,65.875,65.75,65.5,65.312,65.125,64.937,64.75,64.625,64.312,64.125,63.875,63.562000000000005,63.312000000000005,63.062000000000005,62.75,62.437000000000005,62.187000000000005,61.875,61.625,61.375,61.0,60.75,60.375,60.0,59.687000000000005,59.312000000000005,59.0,58.687000000000005,58.312000000000005,58.062000000000005,57.75,57.437000000000005,57.125,56.75,55.187,55.562,55.5,55.187,54.875,54.562,54.25,53.937,53.625,53.312,52.875,52.687,52.312,52.062,51.75,51.375,51.062,50.687,50.5,50.312,50.0,49.687,49.312,49.062,48.812,48.562,48.25,47.875,47.687,47.437,47.187,46.875,46.562,46.375,46.062,45.812,45.562,45.312,45.062,44.75,44.5,44.25,44.062,43.812,43.562,43.312,43.312,42.937,42.812,42.562,42.375,42.125,41.937,41.687,41.5,41.25,41.062,40.937,40.687,40.437,40.125,39.437,39.625,39.562,39.5,39.187,38.625,38.687,38.437,38.187,37.812,37.812,37.812,37.75,37.562,37.375,36.75,36.5,35.312,34.875,34.562,34.125,33.687,33.312,33.0,33.5,33.687,33.625,33.625,33.562,33.5,33.437,33.312,33.125,33.125,33.062,32.937,32.812,32.625,32.375,32.437,32.375,32.25,32.125,32.062,31.562,31.125,31.375,31.375,31.5,31.5,31.312,31.187,31.125,31.125,31.0,31.0,30.5,30.187,30.312,30.437,30.437,30.375,30.312,29.812,29.375,29.25,29.125,29.0,29.125,29.25,29.187,29.187,29.125,29.062,28.937,28.875,28.812,28.687,28.687,28.625,28.562,28.5,28.437,28.375,28.375,28.25,28.125,28.125,28.062,28.0,27.937,27.875,27.812,27.687,27.687,27.562,27.562,27.437,27.375,27.312,27.187,27.125,27.125,27.062,26.937,26.875,26.875,26.812,26.687,26.562,26.5,26.437,26.375,26.125,26.125,25.812,25.812,25.812,25.562,25.687,25.562,25.5,25.375,25.312,25.312,25.375
"Vitre",21.0,26.0,39.75,40.5,72.5,99.75,123.0,142.5,169.75,185.5,199.0,209.25,220.25,227.75,223.25,214.0,204.75,196.25,189.5,183.0,176.5,170.75,165.5,160.5,156.0,152.0,147.5,143.25,138.75,134.5,130.75,127.25,124.0,121.0,118.0,115.5,113.25,111.25,109.25,107.25,105.25,103.5,101.75,100.25,98.75,97.25,95.75,94.25,93.0,91.75,90.5,89.25,88.25,87.0,85.75,84.75,83.5,82.5,81.5,80.5,79.5,78.25,77.5,76.5,75.5,74.75,73.75,72.75,72.0,71.25,70.25,69.5,68.75,68.0,67.25,66.5,65.75,65.0,64.5,63.5,62.25,61.75,61.0,60.25,59.75,59.25,58.75,58.5,57.75,57.25,56.5,56.25,55.5,55.0,54.5,54.0,53.5,53.0,52.75,52.25,51.75,51.5,51.0,50.75,50.25,49.75,49.5,49.0,48.75,48.5,48.0,47.5,47.25,47.0,46.75,46.25,46.0,45.75,45.5,45.0,44.75,44.5,44.25,43.75,43.5,43.25,43.0,42.75,42.5,42.25,42.0,41.75,41.5,41.25,41.0,41.0,40.75,40.5,40.25,40.0,39.75,39.0,39.0,38.75,38.5,38.5,38.0,37.75,37.5,37.25,36.75,36.75,36.5,36.5,36.5,36.25,35.75,35.75,34.75,34.0,33.25,32.5,31.75,31.25,30.75,31.0,31.25,31.5,32.0,32.25,32.25,32.25,32.5,32.5,32.5,32.5,32.25,32.25,32.0,32.0,31.75,31.5,31.5,31.5,31.25,31.0,30.75,30.5,30.25,30.5,30.5,29.5,30.5,30.25,30.25,30.25,30.5,30.0,29.75,29.75,29.5,29.5,29.5,29.5,29.5,29.0,28.5,28.25,28.0,28.0,28.0,28.0,28.0,28.25,28.25,28.25,28.25,28.0,28.0,28.0,28.0,28.0,28.0,28.0,28.0,27.75,27.75,27.75,27.75,27.5,27.5,27.5,27.5,27.25,27.25,27.25,27.25,27.0,27.0,27.0,26.75,26.75,26.75,26.5,26.5,26.5,26.25,26.25,26.25,26.0,26.0,26.0,26.0,25.75,25.75,25.75,25.5,25.5,25.25,25.0,25.0,25.0,25.0,24.75,24.75,24.75,20.5
"t4",22.125,22.0,22.187,22.875,24.062,25.812,27.562,29.812,31.5,33.375,35.25,37.0,38.687,40.437,41.812,42.937,43.875,44.687,44.812,45.625,46.812,47.687,48.562,49.375,50.125,50.875,51.562,52.187,52.812,53.25,53.812,54.312,54.75,55.187,55.312,55.812,56.187000000000005,56.437000000000005,56.687000000000005,56.937000000000005,57.062000000000005,57.187000000000005,57.312000000000005,57.375,57.437000000000005,57.5,57.562000000000005,57.5,57.5,57.375,57.312000000000005,57.25,57.25,57.062000000000005,56.937000000000005,56.812000000000005,56.625,56.437000000000005,56.25,56.062000000000005,55.875,55.687,55.437,55.25,55.0,54.75,54.562,54.25,54.0,53.75,53.5,53.25,52.937,52.687,52.437,52.125,51.875,51.625,51.375,51.062,49.25,49.812,49.875,49.625,49.437,49.125,48.812,48.562,48.25,48.0,47.687,47.437,47.125,46.937,46.625,46.312,46.125,45.75,45.562,45.312,45.0,44.812,44.5,44.25,44.062,43.812,43.562,43.25,43.062,42.812,42.562,42.312,42.062,41.875,41.625,41.375,41.187,41.0,40.75,40.5,40.312,40.125,39.875,39.687,39.5,39.312,39.062,38.875,38.687,38.5,38.312,38.125,37.937,37.687,37.562,37.375,37.187,37.062,36.875,36.687,36.5,35.75,35.937,35.937,35.812,35.687,35.0,35.125,35.0,34.875,34.312,34.437,34.5,34.375,34.312,34.187,33.437,33.25,32.125,31.5,31.187,30.75,30.375,29.937,29.562,30.25,30.562,30.625,30.562,30.5,30.5,30.5,30.437,30.312,30.375,30.312,30.25,30.125,30.0,29.687,29.812,29.812,29.687,29.687,29.562,29.0,28.625,28.875,29.0,29.125,29.125,29.062,28.875,28.875,28.875,28.812,28.812,28.437,28.062,28.25,28.375,28.375,28.375,28.312,27.937,27.375,27.25,27.125,27.0,27.25,27.25,27.312,27.312,27.312,27.25,27.25,27.187,27.125,27.062,27.062,27.0,27.0,26.937,26.875,26.812,26.812,26.75,26.687,26.625,26.625,26.562,26.5,26.5,26.437,26.375,26.375,26.312,26.187,26.187,26.125,26.062,26.062,25.937,25.937,25.875,25.812,25.75,25.687,25.625,25.562,25.5,25.437,25.375,25.375,25.125,25.125,24.75,24.875,24.812,24.625,24.75,24.625,24.562,24.5,24.437,24.375,24.437
"t5",19.562,19.437,19.687,20.125,20.75,21.812,22.875,24.187,25.375,26.437,27.5,28.375,29.062,29.75,30.187,30.437,30.625,30.687,29.687,30.437,30.937,31.25,31.5,31.812,32.125,32.375,32.75,33.062,33.375,33.562,33.937,34.25,34.562,34.812,34.875,35.312,35.625,35.875,36.187,36.375,36.562,36.812,37.0,37.187,37.312,37.5,37.562,37.75,37.937,37.937,38.062,38.125,38.25,38.25,38.25,38.312,38.312,38.375,38.375,38.312,38.312,38.375,38.312,38.312,38.25,38.187,38.125,38.062,37.937,37.875,37.812,37.687,37.625,37.562,37.437,37.437,37.187,37.062,36.937,36.812,34.062,36.0,36.125,36.062,35.937,35.812,35.75,35.562,35.5,35.375,35.187,35.062,34.875,34.812,34.687,34.5,34.375,34.25,34.125,34.0,33.812,33.687,33.625,33.437,33.25,33.125,33.125,32.875,32.75,32.625,32.5,32.312,32.187,32.062,31.937,31.812,31.625,31.562,31.375,31.25,31.125,31.0,30.875,30.75,30.625,30.5,30.375,30.25,30.125,30.062,29.937,29.75,29.625,29.562,29.375,29.25,29.125,29.062,29.0,28.875,28.75,27.937,28.25,28.25,28.25,28.187,27.375,27.75,27.625,27.562,27.125,27.25,27.312,27.312,0.0,27.187,26.375,26.187,24.937,24.5,24.312,24.0,23.687,23.375,23.062,23.875,24.25,24.312,24.25,24.25,24.25,24.187,24.25,24.125,24.187,24.187,24.187,24.062,23.937,23.75,23.937,24.0,23.875,23.875,23.937,23.0,23.0,23.25,23.437,23.562,23.562,23.5,23.25,23.437,23.5,23.437,23.5,23.0,22.812,23.062,23.25,23.25,23.25,23.187,22.75,22.25,22.187,22.125,22.062,22.437,22.5,22.5,22.5,22.5,22.437,22.5,22.437,22.437,22.375,22.375,22.375,22.375,22.312,22.312,22.25,22.25,22.25,22.187,22.187,22.187,22.187,22.125,22.125,22.125,22.062,22.062,22.0,21.937,21.937,21.937,21.937,21.812,21.875,21.75,21.75,21.75,21.687,21.625,21.625,21.625,21.562,21.5,21.5,21.437,21.25,21.25,20.75,21.062,21.125,20.75,20.937,20.875,20.875,20.812,20.687,20.625,20.687
"t6",21.5,21.437,22.062,23.812,27.062,31.937,37.812,44.187,50.562,56.75,62.437000000000005,67.25,67.25,74.937,78.0,80.0,81.062,81.312,80.625,80.875,81.375,81.437,81.375,81.062,80.875,80.812,80.5,80.25,79.75,79.375,79.062,79.062,78.687,78.375,77.375,77.562,77.375,77.0,76.625,76.312,75.937,75.625,75.125,74.75,74.312,73.937,73.562,73.187,72.687,72.375,71.937,71.5,71.062,70.75,70.312,69.937,69.437,69.0,68.687,68.25,67.812,67.312,67.0,66.5,66.125,65.625,65.187,64.812,64.375,64.0,63.625,63.187000000000005,62.812000000000005,62.375,62.0,61.625,61.125,60.75,60.312000000000005,60.0,58.625,58.437000000000005,58.375,58.062000000000005,57.75,57.25,56.812000000000005,56.5,56.187000000000005,55.812,55.437,55.062,54.687,54.312,54.0,53.625,53.312,53.0,52.687,52.25,51.937,51.625,51.25,51.0,50.625,50.25,50.0,49.687,49.375,49.0,48.75,48.5,48.187,47.812,47.625,47.312,47.0,46.75,46.437,46.187,45.937,45.625,45.375,45.125,44.875,44.625,44.25,44.0,43.687,43.437,43.187,42.875,42.687,42.5,42.25,41.937,41.687,41.687,41.5,41.125,40.875,40.375,40.312,40.312,40.125,39.875,39.5,39.375,39.125,39.0,38.5,38.562,38.5,38.437,38.312,38.062,37.5,37.312,36.0,35.437,35.25,34.75,34.375,33.937,33.687,34.125,34.375,34.312,34.25,34.125,34.0,33.937,33.812,33.687,33.562,33.437,33.437,33.187,33.062,32.75,32.75,32.75,32.625,32.5,32.375,31.875,31.5,31.687,31.687,31.75,31.687,31.625,31.5,31.375,31.375,31.25,31.187,30.812,30.375,30.625,30.687,30.625,30.562,30.437,29.812,29.5,29.375,29.25,29.125,29.312,29.312,29.312,29.25,29.187,29.125,29.062,29.0,28.937,28.812,28.812,28.687,28.625,28.562,28.5,28.437,28.375,28.312,28.25,28.187,28.125,28.062,28.0,27.937,27.875,27.75,27.687,27.625,27.562,27.5,27.375,27.312,27.25,27.187,27.125,27.062,27.0,26.937,26.812,26.75,26.625,26.562,26.5,26.437,26.375,26.125,26.187,25.875,25.875,25.937,25.625,25.687,25.562,25.5,25.375,25.312,25.25,25.25
"t7",21.75,21.75,22.5,24.625,28.875,35.312,43.187,51.812,60.125,68.125,75.437,81.812,87.062,91.625,95.312,97.25,97.875,97.875,96.5,96.25,96.187,95.625,95.125,94.687,94.0,93.562,92.75,92.375,91.5,90.687,90.25,90.187,89.625,88.875,87.312,87.562,87.062,86.312,85.75,85.187,84.562,84.062,83.5,82.75,82.312,81.687,81.062,80.5,80.0,79.437,78.937,78.375,77.875,77.187,76.687,76.062,75.625,75.062,74.562,74.062,73.5,72.937,72.5,71.937,71.562,71.562,70.375,69.875,69.437,68.875,68.375,67.937,67.437,66.937,66.437,66.0,65.625,65.062,64.625,64.187,62.812000000000005,62.437000000000005,62.375,62.0,61.687000000000005,61.312000000000005,60.75,60.437000000000005,60.0,59.562000000000005,59.25,58.75,58.437000000000005,58.062000000000005,57.625,57.187000000000005,56.812000000000005,56.437000000000005,56.062000000000005,55.625,55.312,54.937,54.562,54.125,53.812,53.5,53.125,52.812,52.437,52.062,51.75,51.437,51.062,50.75,50.437,50.125,49.812,49.5,49.187,48.937,48.562,48.25,48.0,47.687,47.437,47.187,46.75,46.437,46.125,45.875,45.562,45.25,44.937,44.75,44.5,44.187,44.0,43.75,43.562,43.25,43.0,42.437,42.437,42.375,42.125,41.875,41.5,41.25,41.0,40.812,40.312,40.437,40.437,40.312,40.125,40.0,39.25,39.0,37.875,37.437,37.125,36.625,36.25,35.875,35.562,35.812,36.0,36.062,36.0,35.875,35.75,35.687,35.625,35.375,35.375,35.25,35.125,34.937,34.687,34.375,34.5,34.375,34.25,34.062,34.0,33.375,33.0,33.062,33.125,33.125,33.062,32.937,32.75,32.625,32.625,32.5,32.375,32.0,31.687,31.812,31.812,31.812,31.75,31.562,31.062,30.687,30.437,30.375,30.312,30.437,30.437,30.437,30.375,30.312,30.187,30.125,30.0,29.937,29.875,29.812,29.687,29.625,29.5,29.437,29.375,29.25,29.187,29.125,29.062,28.937,28.875,28.812,28.75,28.687,28.625,28.5,28.437,28.375,28.25,28.187,28.125,28.062,27.937,27.875,27.812,27.687,27.625,27.562,27.437,27.375,27.312,27.25,27.125,27.062,26.812,26.875,26.562,26.562,26.562,26.312,26.375,26.25,26.125,26.062,25.937,25.875,25.875
