temps_min,0,5,11,16,21,27,32,37,43,48,53,59,64,70,75,80,86,91,96,102,107,112,118,123,128,134,139,144,150,155,160,166,171,176,182,187,193,198,203,209,214,219,225,230,235,241,246,251,257,262,267,273,278,283,289,294,299,305,310,316,321,326,332,337,342,348,353,358,364,369,374,380,385,390,396,401,406,412,417,422,428,433,439,444,449,455,460,465,471,476,481,487,492,497,503,508,513,519,524,529,535,540,545,551,556,561,567,572,578,583,588,594,599,604,610,615,620,626,631,636,642,647,652,658,663,668,674,679,684,690,695,701,706,711,717,722,727,733,738,743,749,754,759,765,770,775,781,786,791,797,802,807,813,818,824,829,834,840,845,850,856,861,866,872,877,882,888,893,898,904,909,914,920,925,930,936,941,947,952,957,963,968,973,979,984,989,995,1000,1005,1011,1016,1021,1027,1032,1037,1043,1048,1053,1059,1064,1070,1075,1080,1086,1091,1096,1102,1107,1112,1118,1123,1128,1134,1139,1144,1150,1155,1160,1166,1171,1176,1182,1187,1192,1198,1203,1209,1214,1219,1225,1230,1235,1241,1246,1251,1257,1262,1267,1273,1278,1283,1289,1294,1299,1305,1310,1316,1321,1326,1332,1337,1342,1348,1353,1358,1364,1369,1374,1380,1385,1390
temps_sec,0,321,641,962,1283,1605,1926,2246,2567,2889,3210,3531,3851,4172,4493,4814,5134,5455,5776,6097,6417,6738,7059,7379,7700,8022,8343,8663,8985,9306,9626,9947,10268,10589,10910,11231,11551,11872,12193,12514,12834,13156,13478,13798,14119,14440,14761,15082,15402,15723,16044,16365,16687,17007,17328,17648,17969,18290,18611,18931,19252,19573,19894,20214,20535,20856,21177,21497,21818,22139,22460,22780,23101,23422,23742,24063,24385,24705,25026,25347,25668,25990,26310,26631,26952,27273,27593,27914,28235,28556,28877,29198,29519,29840,30161,30481,30803,31124,31444,31766,32086,32407,32727,33049,33369,33690,34011,34331,34652,34973,35294,35615,35935,36256,36577,36898,37218,37539,37862,38182,38503,38824,39145,39466,39786,40107,40428,40749,41070,41390,41711,42032,42353,42673,42994,43315,43635,43957,44278,44599,44919,45240,45562,45882,46203,46525,46846,47166,47487,47808,48128,48449,48770,49091,49412,49733,50053,50374,50695,51016,51337,51658,51979,52299,52620,52941,53262,53582,53903,54224,54545,54865,55186,55507,55828,56149,56469,56790,57111,57432,57754,58075,58396,58716,59037,59358,59679,59999,60320,60641,60962,61282,61603,61925,62246,62566,62887,63208,63529,63849,64170,64491,64811,65132,65453,65774,66094,66415,66736,67057,67377,67699,68019,68340,68661,68981,69302,69623,69944,70264,70586,70907,71228,71549,71870,72192,72512,72833,73154,73474,73795,74116,74437,74757,75078,75399,75721,76042,76363,76683,77005,77325,77646,77967,78288,78610,78930,79252,79573,79894,80215,80536,80857,81177,81498,81819,82140,82460,82781,83102,83423
paroi 1,19.8,19.9,19.9,19.9,19.9,19.9,19.9,20.0,20.0,20.0,20.0,20.1,20.1,20.2,20.2,20.2,20.2,20.2,20.2,20.2,20.2,20.3,20.3,20.3,20.3,20.4,20.4,20.4,20.4,20.0,20.1,20.2,20.2,20.2,20.2,20.2,20.3,20.3,20.3,20.3,20.3,20.4,20.4,20.4,20.4,20.4,20.4,20.4,20.4,20.4,20.4,20.4,20.4,20.4,20.4,20.4,20.4,20.4,20.5,20.5,20.5,20.5,20.5,20.5,20.5,20.5,20.6,20.6,20.6,20.6,20.6,20.6,20.6,20.6,20.6,20.6,20.6,20.6,20.6,20.6,20.6,20.6,20.6,20.6,20.6,20.6,20.6,20.6,20.6,20.6,20.6,20.6,20.6,20.6,20.6,20.6,20.6,20.6,20.6,20.6,20.6,20.6,20.6,20.6,20.6,20.6,20.6,20.6,20.6,20.6,20.6,20.6,20.6,20.6,20.6,20.6,20.6,20.6,20.6,20.6,20.6,20.6,20.6,20.6,20.6,20.6,20.6,20.6,20.5,20.5,20.5,20.5,20.5,20.5,20.5,20.5,20.5,20.6,20.6,20.6,20.6,20.6,20.6,20.6,20.6,20.6,20.6,20.6,20.6,20.6,20.6,20.6,20.6,20.5,20.5,20.5,20.5,20.5,20.5,20.5,20.5,20.5,20.5,20.5,20.5,20.5,20.5,20.5,20.5,20.5,20.5,20.5,20.5,20.5,20.5,20.5,20.5,20.5,20.5,20.5,20.5,20.5,20.5,20.5,20.5,20.4,20.5,20.5,20.6,20.6,20.6,20.7,20.8,20.7,20.7,20.7,20.7,20.7,20.7,20.7,20.7,20.7,20.7,20.7,20.7,20.7,20.7,20.7,20.7,20.8,20.8,20.8,20.8,20.8,20.8,20.8,20.8,20.8,20.8,20.8,20.8,20.8,20.8,20.8,20.6,20.6,20.7,20.7,20.7,20.7,20.7,20.7,20.7,20.7,20.7,20.7,20.7,20.7,20.7,20.7,20.7,20.6,20.6,20.6,20.6,20.6,20.6,20.6,20.6,20.6,20.6,20.6,20.6,20.6,20.6,20.6,20.6,20.5,20.6,20.5,20.5
t1,27.625,27.562,27.687,28.187,29.75,31.812,34.437,38.187,41.562,43.187,47.437,50.875,52.875,56.312000000000005,59.187000000000005,59.75,61.312000000000005,63.0,64.25,65.687,66.75,68.25,69.125,70.125,71.5,72.375,73.5,74.375,73.437,73.562,74.812,76.25,77.312,78.062,78.437,78.875,79.125,79.437,79.562,79.625,79.75,79.75,79.75,79.687,79.562,79.562,79.437,79.312,79.0,78.812,78.625,78.375,78.062,77.812,77.5,77.25,76.875,76.562,76.312,76.0,75.625,75.25,74.875,74.5,74.125,73.75,73.375,72.937,72.562,72.187,71.875,71.375,71.0,70.625,70.187,69.875,69.437,69.062,68.687,68.25,67.875,67.5,67.125,66.562,66.187,65.875,65.437,65.125,64.75,64.437,64.0,63.562000000000005,63.187000000000005,62.937000000000005,62.5,62.187000000000005,61.812000000000005,61.437000000000005,61.125,60.75,60.437000000000005,60.0,59.687000000000005,59.375,59.062000000000005,58.687000000000005,58.375,58.062000000000005,57.687000000000005,57.375,57.062000000000005,56.75,56.437000000000005,56.062000000000005,55.75,55.437,55.125,54.812,54.5,54.187,53.875,53.562,53.187,52.937,52.687,52.687,52.125,51.75,51.437,51.125,50.937,50.625,49.812,49.625,49.5,49.25,48.687,48.562,48.437,48.312,48.062,47.812,47.625,47.375,47.125,46.875,46.562,46.437,46.187,46.062,45.812,45.5,45.25,44.562,44.437,44.437,44.312,44.125,43.937,43.75,43.562,43.437,43.187,43.0,42.812,42.625,42.437,42.187,42.0,41.812,41.625,41.5,41.187,41.062,40.937,40.75,40.562,40.375,40.312,40.125,39.937,39.812,39.625,38.937,39.0,38.875,38.812,38.75,38.687,38.5,38.375,38.25,37.937,37.812,37.75,37.687,37.562,37.375,37.312,37.125,37.0,36.937,36.625,36.562,36.5,36.375,36.25,36.125,36.0,35.875,35.75,35.625,35.5,35.375,35.25,35.125,35.062,34.937,34.812,34.687,34.625,34.5,34.0,33.625,33.312,33.5,33.625,33.562,33.437,33.375,33.312,33.187,33.062,33.0,32.875,32.812,32.687,32.562,32.437,32.375,32.187,32.25,32.125,32.062,31.937,31.875,31.75,31.625,31.5,31.375,31.25,31.187,31.125,30.875,30.875,30.812,30.625,30.562,30.5,30.375,30.312
t2,25.312,25.312,25.375,26.062,27.125,28.562,30.187,32.312,35.0,37.437,40.75,43.25,45.687,47.687,49.312,49.312,51.375,52.437,53.312,54.312,55.125,55.937,56.562000000000005,57.187000000000005,58.125,58.75,59.312000000000005,59.812000000000005,58.562000000000005,58.437000000000005,59.312000000000005,60.437000000000005,60.75,60.937000000000005,61.125,61.25,61.5,61.562000000000005,61.812000000000005,61.75,61.875,61.937000000000005,61.875,61.937000000000005,61.875,61.687000000000005,61.562000000000005,61.562000000000005,61.437000000000005,61.375,61.187000000000005,61.125,61.0,60.812000000000005,60.625,60.437000000000005,60.312000000000005,60.062000000000005,59.937000000000005,59.562000000000005,59.437000000000005,59.187000000000005,58.875,58.687000000000005,58.562000000000005,58.187000000000005,58.125,57.812000000000005,57.562000000000005,57.25,57.0,56.75,56.5,56.25,56.062000000000005,55.687,55.5,55.187,54.937,54.687,54.5,54.125,53.875,53.437,53.5,53.125,52.875,52.625,52.437,52.25,51.937,51.625,51.312,51.25,51.0,50.687,50.5,50.187,49.937,49.75,49.5,49.25,48.937,48.75,48.5,48.25,48.0,47.75,47.5,47.25,47.0,46.812,46.562,46.375,46.125,45.875,45.687,45.437,45.187,45.0,44.75,44.5,44.312,44.062,43.875,43.625,43.5,43.25,43.062,42.812,42.562,42.25,41.187,41.562,41.437,41.25,40.562,40.875,40.75,40.687,40.562,40.437,40.187,39.875,39.875,39.812,39.375,39.312,39.125,39.0,38.875,38.625,38.437,37.75,37.812,37.812,37.75,37.625,37.5,37.375,37.187,37.125,37.0,36.875,36.75,36.562,36.437,36.375,36.25,36.062,36.0,35.812,35.562,35.562,35.5,35.375,35.187,35.062,35.0,34.875,34.75,34.625,34.437,33.75,34.0,34.0,33.875,33.812,33.75,33.625,33.625,33.437,33.062,33.125,33.125,33.062,32.937,32.875,32.812,32.75,32.625,32.562,32.375,32.312,32.25,32.187,32.062,32.0,31.937,31.812,31.75,31.687,31.625,31.562,31.437,31.375,31.312,31.187,31.125,31.062,31.0,30.937,30.437,30.187,30.062,30.187,30.25,30.187,30.125,30.062,29.937,29.875,29.75,29.687,29.625,29.562,29.5,29.312,29.25,29.187,29.062,29.0,29.0,28.875,28.812,28.75,28.687,28.625,28.562,28.437,28.375,28.25,28.25,28.062,28.062,27.937,27.875,27.812,27.75,27.625,27.562
Vitre,23.5,27.25,38.25,48.75,85.75,108.5,141.25,177.0,206.25,229.75,247.0,247.75,216.75,202.5,189.25,178.75,170.5,163.5,157.25,152.25,147.5,143.5,139.5,136.25,133.25,130.5,128.0,125.75,121.0,119.5,118.0,116.75,115.0,113.5,111.75,110.0,108.25,106.75,105.0,103.25,101.75,100.25,98.75,97.25,95.75,94.5,93.0,92.0,90.5,89.5,88.5,87.25,86.25,85.0,84.25,83.25,82.25,81.5,80.5,79.5,78.75,77.75,77.0,76.25,75.25,74.75,74.0,73.0,72.5,71.75,71.0,70.25,69.75,69.0,68.5,67.75,67.25,66.5,66.0,65.5,65.0,64.5,64.0,63.25,62.75,62.25,62.0,61.25,60.75,60.25,59.75,59.5,59.0,58.5,58.0,57.75,57.25,56.75,56.25,56.0,55.5,55.0,54.75,54.25,53.75,53.25,53.0,52.5,52.0,51.5,51.0,50.75,50.25,50.0,49.5,49.25,48.75,48.5,48.0,47.75,47.5,47.0,46.75,46.5,46.25,46.0,45.5,45.25,45.0,44.75,44.5,44.25,43.0,43.25,42.75,42.75,41.5,42.0,41.75,41.75,41.5,41.5,41.25,41.25,41.0,40.75,40.5,40.5,40.25,40.25,40.0,39.5,39.25,38.5,38.5,38.25,38.25,38.0,38.0,37.75,37.75,37.75,37.5,37.25,37.25,37.0,37.0,36.75,36.5,36.5,36.25,36.0,35.75,35.5,35.5,35.25,35.0,35.0,34.75,34.75,34.75,34.5,34.25,33.75,33.75,33.5,33.5,33.5,33.5,33.5,33.5,33.5,33.0,33.0,32.75,32.75,32.75,32.75,32.75,32.5,32.5,32.5,32.25,32.25,32.25,32.0,32.0,32.0,31.75,31.75,31.75,31.5,31.5,31.25,31.25,31.25,31.0,31.0,31.0,31.0,30.75,30.75,30.25,29.75,29.5,29.5,29.5,29.5,29.5,29.75,29.5,29.5,29.5,29.5,29.5,29.25,29.25,29.25,29.25,29.0,29.0,29.0,28.75,28.75,28.75,28.5,28.5,28.5,28.25,28.25,28.25,28.25,28.0,27.75,28.0,27.75,27.75,27.75,27.5,27.5,27.5
t4,24.375,24.437,24.437,25.125,26.187,27.375,28.625,30.187,32.0,33.625,36.062,38.0,39.812,41.312,42.375,43.125,43.75,44.375,45.0,45.625,46.312,46.937,47.437,48.0,48.562,49.125,49.625,50.125,49.0,48.812,50.0,50.75,51.187,51.5,51.75,52.0,52.187,52.437,52.625,52.75,52.875,53.0,53.062,53.187,53.25,53.25,53.25,53.312,53.25,53.312,53.187,53.187,53.125,53.0,52.937,52.875,52.75,52.625,52.5,52.375,52.25,52.062,51.937,51.75,51.625,51.437,51.25,51.125,50.937,50.75,50.5,50.312,50.125,49.937,49.75,49.562,49.375,49.125,48.937,48.687,48.5,48.25,48.062,47.75,47.625,47.375,47.187,46.937,46.75,46.562,46.375,46.125,45.875,45.687,45.562,45.312,45.125,44.875,44.687,44.5,44.312,44.125,43.875,43.687,43.5,43.312,43.125,42.875,42.687,42.5,42.312,42.125,41.937,41.75,41.562,41.312,41.187,41.0,40.812,40.625,40.437,40.25,40.062,39.875,39.687,39.5,39.375,39.187,39.0,38.875,38.625,38.375,37.125,37.562,37.562,37.437,36.687,37.0,37.0,36.937,36.875,36.687,36.562,36.312,36.312,36.187,35.875,35.875,35.75,35.625,35.5,35.25,35.125,34.312,34.437,34.562,34.5,34.375,34.312,34.187,34.125,34.062,33.937,33.875,33.75,33.687,33.625,33.5,33.375,33.312,33.25,33.062,32.937,32.937,32.875,32.75,32.687,32.625,32.562,32.437,32.437,32.312,32.125,31.375,31.625,31.75,31.687,31.625,31.562,31.5,31.437,31.25,30.812,31.0,31.062,31.062,30.937,30.937,30.812,30.75,30.687,30.625,30.375,30.437,30.375,30.312,30.25,30.25,30.125,30.125,30.062,30.0,29.937,29.875,29.812,29.75,29.687,29.625,29.562,29.5,29.437,29.375,28.875,28.562,28.437,28.625,28.687,28.687,28.625,28.562,28.562,28.437,28.375,28.375,28.25,28.25,28.187,28.0,28.0,28.0,27.812,27.812,27.812,27.687,27.625,27.625,27.562,27.5,27.437,27.312,27.312,27.25,27.187,27.0,27.0,27.0,26.875,26.812,26.812,26.75,26.625
t5,20.687,20.75,20.687,21.187,22.0,22.875,23.875,25.0,26.25,26.75,28.437,29.25,30.0,30.5,30.687,30.625,30.687,30.687,30.625,30.687,30.812,30.937,30.937,31.125,31.312,31.437,31.562,31.562,30.375,30.5,31.437,31.875,32.125,32.312,32.5,32.75,32.875,33.062,33.25,33.5,33.625,33.75,33.937,34.062,34.312,34.375,34.5,34.687,34.75,34.875,35.0,35.125,35.187,35.25,35.375,35.5,35.5,35.5,35.625,35.625,35.687,35.687,35.687,35.75,35.75,35.75,35.75,35.75,35.75,35.687,35.687,35.625,35.625,35.562,35.562,35.5,35.5,35.437,35.375,35.312,35.25,35.187,35.125,34.937,35.0,34.875,34.812,34.75,34.75,34.687,34.562,34.375,34.312,34.25,34.187,34.125,34.062,33.937,33.812,33.812,33.687,33.625,33.5,33.437,33.375,33.25,33.187,33.062,33.0,32.875,32.812,32.687,32.625,32.5,32.437,32.312,32.25,32.125,32.0,31.937,31.812,31.75,31.687,31.562,31.5,31.437,31.312,31.187,31.062,31.0,30.875,30.75,28.812,30.125,30.125,30.0,29.312,29.75,29.812,29.75,29.75,29.625,29.562,29.437,29.437,29.437,29.187,29.187,29.125,29.062,29.0,28.75,28.687,27.937,28.187,28.312,28.312,28.25,28.125,28.062,28.062,28.0,27.937,27.937,27.875,27.812,27.75,27.687,27.625,27.562,27.562,27.312,27.312,27.312,27.312,27.25,27.25,27.25,27.187,27.125,27.062,27.062,26.562,26.125,26.5,26.5,26.562,26.5,26.5,26.437,26.437,26.062,25.562,26.062,26.187,26.187,26.125,26.062,26.0,25.937,25.937,25.937,25.687,25.75,25.812,25.687,25.625,25.562,25.562,25.5,25.5,25.437,25.437,25.375,25.312,25.312,25.25,25.25,25.187,25.125,25.062,25.062,24.375,24.25,24.187,24.5,24.562,24.5,24.5,24.437,24.375,24.437,24.375,24.312,24.25,24.25,24.187,24.062,24.125,24.125,24.125,24.0,23.937,23.875,23.875,23.812,23.812,23.75,23.687,23.687,23.625,23.562,23.5,23.25,23.375,23.375,23.187,23.25,23.25,23.187,23.187
t6,25.312,25.25,25.625,27.375,30.187,34.187,38.375,43.812,50.25,56.25,63.312000000000005,68.562,73.312,76.687,78.625,79.187,79.0,78.562,77.937,77.312,76.75,76.187,75.375,74.75,74.75,74.375,74.062,73.625,71.312,70.75,70.937,71.25,71.25,71.062,70.812,70.5,70.312,69.937,69.812,69.437,69.125,68.812,68.5,68.5,68.0,67.75,67.437,67.062,66.75,66.562,66.187,65.812,65.562,65.312,64.937,64.562,64.312,64.0,63.625,63.375,63.062000000000005,62.812000000000005,62.375,62.125,61.75,61.437000000000005,61.125,60.812000000000005,60.437000000000005,60.125,59.875,59.5,59.25,58.875,58.562000000000005,58.25,57.812000000000005,57.625,57.312000000000005,57.0,56.562000000000005,56.312000000000005,55.937,55.437,55.375,55.0,54.75,54.5,54.125,53.937,53.562,53.187,52.937,52.687,52.437,52.125,51.875,51.562,51.312,51.0,50.75,50.437,50.25,49.937,49.687,49.437,49.125,48.875,48.625,48.375,48.125,47.937,47.625,47.375,47.062,46.875,46.625,46.375,46.125,45.937,45.687,45.5,45.25,45.062,44.812,44.562,44.375,44.125,43.875,43.687,43.5,43.187,42.25,42.312,42.312,42.125,41.625,41.687,41.562,41.437,41.312,41.125,41.0,40.687,40.562,40.437,40.125,40.062,39.937,39.812,39.812,39.375,39.187,38.562,38.5,38.562,38.437,38.25,38.125,37.937,37.812,37.687,37.625,37.5,37.375,37.25,37.125,37.0,36.875,36.75,36.625,36.312,36.125,36.125,36.0,35.875,35.75,35.625,35.5,35.437,35.25,35.125,35.0,34.312,34.562,34.437,34.375,34.25,34.187,34.125,34.0,33.875,33.625,33.562,33.5,33.437,33.375,33.25,33.125,33.062,32.937,32.875,32.687,32.625,32.562,32.437,32.375,32.25,32.187,32.062,32.0,31.875,31.812,31.687,31.687,31.5,31.437,31.312,31.25,31.187,31.062,31.0,30.5,30.25,30.062,30.25,30.312,30.25,30.187,30.125,30.062,29.937,29.875,29.812,29.75,29.625,29.625,29.437,29.437,29.312,29.187,29.187,29.125,29.062,28.937,28.875,28.75,28.687,28.625,28.5,28.437,28.375,28.312,28.062,28.062,28.062,27.875,27.875,27.812,27.75,27.687
t7,25.875,25.875,26.375,28.5,32.125,37.5,43.062,50.687,59.75,68.187,77.75,84.937,90.875,94.937,96.687,96.5,95.562,94.375,93.25,92.0,90.75,89.562,88.125,86.75,86.312,85.687,84.875,84.062,81.312,80.062,79.937,80.312,80.187,79.687,79.312,78.812,78.25,77.812,77.437,76.937,76.5,76.062,75.562,75.125,74.687,74.25,73.937,73.437,72.937,72.562,72.125,71.687,71.312,70.937,70.5,70.125,69.687,69.25,68.875,68.437,68.187,67.625,67.312,67.0,66.625,66.187,65.75,65.437,65.062,64.687,64.375,63.875,63.562000000000005,63.125,62.75,62.5,62.125,61.812000000000005,61.437000000000005,61.062000000000005,60.687000000000005,60.375,60.0,59.187000000000005,59.125,58.75,58.562000000000005,58.187000000000005,57.812000000000005,57.5,57.187000000000005,56.687000000000005,56.437000000000005,56.125,55.875,55.562,55.25,54.875,54.625,54.312,54.0,53.75,53.375,53.125,52.875,52.5,52.25,51.937,51.687,51.375,51.125,50.812,50.562,50.312,50.062,49.75,49.5,49.187,48.937,48.687,48.437,48.187,47.937,47.687,47.437,47.125,46.937,46.687,46.437,46.187,45.937,45.625,44.75,44.687,44.625,44.5,43.875,44.0,43.937,43.75,43.5,43.375,43.187,42.875,42.75,42.625,42.312,42.187,42.125,41.937,41.75,41.437,41.312,40.562,40.5,40.625,40.5,40.375,40.187,40.062,39.937,39.812,39.687,39.625,39.437,39.312,39.187,39.0,38.875,38.625,38.437,38.125,38.062,38.0,37.812,37.625,37.5,37.375,37.312,37.125,37.0,36.875,36.687,35.937,36.187,36.125,36.062,35.875,35.75,35.687,35.562,35.375,35.062,35.0,34.875,34.812,34.625,34.562,34.437,34.312,34.187,34.062,33.875,33.812,33.687,33.562,33.5,33.375,33.312,33.187,33.062,33.0,32.875,32.75,32.625,32.562,32.5,32.375,32.25,32.125,32.062,31.937,31.5,31.187,31.062,31.25,31.312,31.25,31.125,31.062,30.937,30.875,30.75,30.687,30.625,30.5,30.437,30.312,30.312,30.187,30.062,30.062,29.937,29.875,29.812,29.687,29.625,29.562,29.437,29.375,29.312,29.187,29.125,28.937,28.937,28.875,28.687,28.687,28.625,28.562,28.5
